Date,Time,Location,Operator,Flight #,Route,Type,Registration,cn/In,Aboard,Fatalities,Ground,Summary
9/17/1908,17:18,"Fort Myer, Virginia",Military - U.S. Army,,Demonstration,Wright Flyer III,,1,2,1,0,"During a demonstration flight, a U.S. Army flyer flown by Orville Wright nose-dived into the ground from a height of approximately 75 feet, killing Lt. Thomas E. Selfridge who was a passenger. This was the first recorded airplane fatality in history.  One of two propellers separated in flight, tearing loose the wires bracing the rudder and causing the loss of control of the aircraft.  Orville Wright suffered broken ribs, pelvis and a leg.  Selfridge suffered a crushed skull and died a short time later."
7/12/1912,6:30,"AtlantiCity, New Jersey",Military - U.S. Navy,,Test flight,Dirigible,,,5,5,0,"First U.S. dirigible Akron exploded just offshore at an altitude of 1,000 ft. during a test flight."
8/6/1913,,"Victoria, British Columbia, Canada",Private,-,,Curtiss seaplane,,,1,1,0,"The first fatal airplane accident in Canada occurred when American barnstormer, John M. Bryant, California aviator was killed."
9/9/1913,18:30,Over the North Sea,Military - German Navy,,,Zeppelin L-1 (airship),,,20,14,0,The airship flew into a thunderstorm and encountered a severe downdraft crashing 20 miles north of Helgoland Island into the sea. The ship broke in two and the control car immediately sank drowning its occupants.
10/17/1913,10:30,"Near Johannisthal, Germany",Military - German Navy,,,Zeppelin L-2 (airship),,,30,30,0,"Hydrogen gas which was being vented was sucked into the forward engine and ignited causing the airship to explode and burn at 3,000 ft.."
3/5/1915,1:00,"Tienen, Belgium",Military - German Navy,,,Zeppelin L-8 (airship),,,41,21,0,Crashed into trees while attempting to land after being shot down by British and French aircraft.
9/3/1915,15:20,"Off Cuxhaven, Germany",Military - German Navy,,,Zeppelin L-10 (airship),,,19,19,0,"Exploded and burned near Neuwerk Island,  when hydrogen gas, being vented, was ignited by lightning."
7/28/1916,,"Near Jambol, Bulgeria",Military - German Army,,,Schutte-Lanz S-L-10 (airship),,,20,20,0,"Crashed near the Black Sea, cause unknown."
9/24/1916,1:00,"Billericay, England",Military - German Navy,,,Zeppelin L-32 (airship),,,22,22,0,Shot down by British aircraft crashing in flames.
10/1/1916,23:45,"Potters Bar, England",Military - German Navy,,,Zeppelin L-31 (airship),,,19,19,0,Shot down in flames by the British 39th Home Defence Squadron.
11/21/1916,,"Mainz, Germany",Military - German Army,,,Super Zeppelin (airship),,,28,27,0,Crashed in a storm.
11/28/1916,23:45,"Off West Hartlepool, England",Military - German Navy,,,Zeppelin L-34 (airship),,,20,20,0,Shot down by British anti-aircraft fire and aircraft and crashed into the North Sea.
3/4/1917,,"Near Gent, Belgium",Military - German Army,,,Airship,,,20,20,0,Caught fire and crashed.
3/30/1917,,Off Northern Germany,Military - German Navy,,,Schutte-Lanz S-L-9 (airship),,,23,23,0,Struck by lightning and crashed into the BaltiSea.
5/14/1917,5:15,"Near Texel Island, North Sea",Military - German Navy,,,Zeppelin L-22 (airship),,,21,21,0,"Crashed into the sea from an altitude of 3,000 ft. after being hit by British aircraft fire."
6/14/1917,8:45,"Off Vlieland Island, North Sea",Military - German Navy,,,Zeppelin L-43 (airship),,,24,24,0,Shot down by British aircraft.
8/21/1917,7:00,Off western Denmark,Military - German Navy,,,Zeppelin L-23 (airship),,,18,18,0,Shot down by British aircraft.
10/20/1917,7:45,"Near Luneville, France",Military - German Navy,,,Zeppelin L-44 (airship),,,18,18,0,Shot down by French anti-aircraft fire.
4/7/1918,21:30,Over the Mediterranean,Military - German Navy,,,Zeppelin L-59 (airship),,,23,23,0,Exploded and crashed into the sea off the southern coast of Italy.
5/10/1918,,"Off Helgoland Island, Germany",Military - German Navy,,,Zeppelin L-70 (airship),,,22,22,0,"Shot down by British aircraft crashing from a height of 17,000 ft."
8/11/1918,10:00,"Ameland Island, North Sea",Military - German Navy,,,Zeppelin L-53 (airship),,,19,19,0,Shot down by british aircraft.
12/16/1918,,"Elizabeth, New Jersey",US Aerial Mail Service,,,De Havilland DH-4,97,,1,1,0,
5/25/1919,,"Cleveland, Ohio",US Aerial Mail Service,,,De Havilland DH-4,61,,1,1,0,Caught fire in midair. The pilot leaped from the plane to his death as the plane began to go into a dive.
7/19/1919,,"Dix Run, Pennsylvania",US Aerial Mail Service,,,De Havilland DH-4,82,,1,1,0,
10/2/1919,,"Newcastle, England",Aircraft Transport and Travel,,,De Havilland DH-4,,,1,1,0,
10/14/1919,,"Cantonsville, Maryland",US Aerial Mail Service,,,Curtiss R-4LM,32,,1,1,0,
10/20/1919,,English Channel,Aircraft Transport and Travel,,,De Havilland DH-4,G-EAHG,,,,,
10/30/1919,,"Long Valley, New Jersey",US Aerial Mail Service,,,De Havilland DH.4,77,,1,1,0,
3/10/1920,,"New Paris, Indiana",US Aerial Mail Service,,,De Havilland DH-4,65,,1,1,0,
3/30/1920,,"Newark, New Jersey",US Aerial Mail Service,,,De Havilland DH-4,72,,1,1,0,
4/10/1920,,"Newark, New Jersey",US Aerial Mail Service,,,Curtiss R-4LM,49,,2,1,0,
4/11/1920,,"Heller Field, New Jersey",US Aerial Mail Service,,,Curtiss JN-4H,44,,2,1,0,
5/12/1920,,"Oskaloosa, Iowa",US Aerial Mail Service,,,De Havilland DH-4,79,,2,1,0,
6/6/1920,,"Cleveland, Ohio",US Aerial Mail Service,,,De Havilland DH-4,204,,1,1,0,
8/16/1920,,"Bedford, England",By Air,,,Armstrong-Whitworth F-K-8,G-EALW,,1,1,0,
8/16/1920,,"College Park, Maryland",US Aerial Mail Service,,,De Havilland DH-4,317,,1,1,0,
9/1/1920,,"Morristown, New Jersey",US Aerial Mail Service,,,Junkers JL-6,305,,2,2,0,
9/15/1920,,"Pemberville, Ohio",US Aerial Mail Service,,,Junkers F-13,308,,2,2,0,
9/27/1920,,"Hillersburg, Pennsylvania",US Aerial Mail Service,,,De Havilland DH-4,316,,1,1,0,
10/2/1920,,"Off Port Vendres, France",Latecoere Airlines,,,Salmson 2-A-2,F-ALAI,31,2,2,0,
10/5/1920,,"Valencia, Spain",Latecoere Airlines,,,Breguet 14,F-ALTA,20,2,2,0,Crashed while landing.
10/15/1920,,"Batavia, Illinois",US Aerial Mail Service,,,De Havilland DH-4,76,,1,1,0,
11/7/1920,,"Tie Siding, Wyoming",US Aerial Mail Service,,,De Havilland DH-4,,178,1,1,0,
12/14/1920,,"Cricklewood, England",Handley Page Transport,,,Handley Page HP-16,G-EAMA,HP-25,8,4,0,Crashed into a tree on take off in fog.
12/24/1920,,"Barcelona, Spain",Aeropostale,,,Breguet 14,F-ALBO,,1,1,0,
2/3/1921,,"Mendotta, Minnisota",US Aerial Mail Service,,,De Havilland DH-4,130,,1,1,0,
2/9/1921,,"La Crosse, Wisconsin",US Aerial Mail Service,,,Junkers F-13,301,,3,3,0,
2/15/1921,,Off Gibraltar,Aeropostale,,,Breguet 14,F-ALBA,,2,2,0,
2/22/1921,,"Elko, Nevada",US Aerial Mail Service,,,De Havilland DH-4,67,,1,1,0,
4/6/1921,,"Point Cook, Australia",Military - Royal Australian Air Force,,,,H3021,,2,1,0,
4/21/1921,,"Mitchel Field, NY",US Aerial Mail Service,,,De Havilland DH-4,160,,1,1,0,
4/29/1921,,"Cleveland, Ohio",US Aerial Mail Service,,,De Havilland DH-4,196,,1,1,0,
5/17/1921,,"Rock Springs, Wyoming",US Aerial Mail Service,,,,176,,1,1,0,
7/16/1921,,"San Francisco, California",US Aerial Mail Service,,,De Havilland DH-4,222,,1,1,0,
8/14/1921,,"Toulouse, France",Aeropostale,,,Breguet 14,F-ALBI,,2,2,0,
8/24/1921,17:40,"River Humber, England",Military - Royal Airship Works,,,Royal Airship Works ZR-2 (airship),R-38,R-38,46,46,1,Crashed due to structural failure followed by two explosions and a fire. Attributed to faulty design.
9/6/1921,,"Paris, France",Franco-Roumaine,,Varsovie - Strasbourg - Paris,Potez IX,F-ADCD,160,5,5,0,Crashed while making an approach to Le Bourget Airport in Paris.
12/5/1921,,"Near Murchinson River, Australia",West Australian Airways,,,Bristol 28 Tourer,G-AUDI,6116,3,3,0,
1/14/1922,,"Paris, France",Handley Page Transport,,,Handley Page O/10,G-EATN,HP-43,5,5,5,Crashed at Le Bourget field.
2/21/1922,,"Near Norfolk, Virginia",Military - U.S. Army Air Service,,,Dirigible Roma (airship),,,45,34,0,Crashed from a height of 500 ft. after experiencing control problems cause by malfunctioning controls.
4/7/1922,,"Grandvilliers, France",Daimler Airways / Grands Express Aeriens,,,de Havilland DH-18 / Farman F-60 Goliath,G-EAOW/FGEAD,4,7,7,0,"A midair collision occurred in poor visibility approximately 18 miles north of Beauvais, France. This was the  first commercial midair collision in aviation history. Two killed on the de Havilland, five on the Faman F-60."
4/8/1922,,"Pao Ting Fou, China",,,,,,,17,17,0,All seventeen aboard were Chinese nationals.
4/13/1922,,"Brooklands, England",Vickers,,,Vickers Viking,G-EBBZ,,3,3,0,
10/1/1925,,"Nittany Mt, Ohio",US Aerial Mail Service,,,De Havilland DH-4,385,,1,1,0,
6/3/1922,,"Off Folkestone, Kent, England",Cie des Messageries Aeriennes,,,Bleriot Spad 27,F-CMAY,1254,3,3,0,
7/26/1922,,"Cadix, Spain",Grands Express Aeriens,,,Breguet 14,,,3,3,0,
9/7/1922,,"Indianapolis, Indiana",US Aerial Mail Service,,,De Havilland DH-4,227,,1,1,0,
10/2/1922,,"Venice, Italy",,,,de Havilland DH-9,G-EAYT,,4,4,0,
10/25/1922,,"Larache, Morocco",Grands Express Aeriens,,,Breguet 14,,,2,2,0,
12/3/1922,,"Fez, Morocco",Grands Express Aeriens,,,Breguet 14,,,1,1,0,
1/10/1923,,"Ajaccio, France",Amee de l'Air,,,Lioré-et-Olivier H-13,F-AEIB,,4,3,0,
1/17/1923,,"Barcelona, Spain",Grands Express Aeriens,,,Breguet 14,F-ALJU,,1,1,0,
1/18/1923,,"Cheyenne, Wyoming",US Aerial Mail Service,,,De Havilland DH-4,223,,1,1,0,
2/26/1923,,"Meadville, Pennsylvania",US Aerial Mail Service,,,De Havilland DH-4,291,,1,1,0,
5/14/1923,,"Monsures, France",Grands Express Aeriens,,,Farman F-60 Goliath,F-AEBY,,6,6,0,
8/27/1923,,"Bucharest, Romania",Campagnie France Roumaine,,,Blériot Spad 46,F-AEGN,,2,2,0,
9/7/1923,,"Colton, Ohio",US Aerial Mail Service,,,De Havilland DH-4,283,,1,1,0,
9/14/1923,,"Berks, England",Daimler Airways,,,de Havilland DH-34,G-EBBS,29,6,6,0,
11/18/1923,,Russia,CCCP,,,Junkers F-13,D-257,,4,2,0,
12/6/1923,,"Castalia, Ohio",US Aerial Mail Service,,,De Havilland DH-4,318,,1,1,0,
12/23/1923,2:30,Over the Mediterranean Sea,Military - French Navy,,Toulon - Algiers,Zeppelin Dixmunde (airship),L-72,,52,52,0,"Crashed while on a flight from Toulon, France to Algiers, Algeria.  The last known radio contact reported the ship nearly out of fuel and battling strong winds.  Struck by lightning."
12/24/1923,,"Egbert, WY",US Aerial Mail Service,,,De Havilland DH-4,315,,1,1,0,
3/7/1924,,"Grampian, Pennsylvania",US Aerial Mail Service,,,De Havilland DH-4,327,,1,1,0,
4/24/1924,,Over the English Channel,KLM Royal Dutch Airlines,,"Lympne, England - Rotterdam, The Netherlands",Fokker F.III,H-NABS,1535,3,3,0,
6/8/1924,,"Barranquilla, Colombia",SCADTA,,,Junkers F-13,A16,,3,3,0,
8/1/1924,,United States,US Aerial Mail Service,,,De Havilland DH-4,297,,1,1,0,
11/6/1924,,"Cabrerolles, France",Grands Express Aeriens,,,,F-AFBD,,1,1,0,
12/21/1924,,"Goshen, Indiana",US Aerial Mail Service,,,De Havilland DH-4,311,,1,1,0,
12/24/1924,,"Purley, England",Imperial Airways,,,de Havilland DH-34B,G-EBBX,36,8,8,0,"Shortly after taking off, witnesses observed a puff of white smoke after which the plane nose-dived into the ground. Fuel starvation. Captain Stewart and seven passengers were killed in an attempted forced landing."
3/22/1925,,"Near Tiflies, Georgia, USSR",Zakavia,,,Junkers F-13,R-RECA,590,5,5,0,
4/25/1925,,"Alicante, Spain",Grands Express Aeriens,,,Breguet 14,,,4,4,0,
5/25/1925,,"Alicante, Spain",Lignes Aeriennes Latecoere,,,Breguet 14,F-AFBB,,2,2,0,
6/25/1925,,"Landrécies, France",KLM Royal Dutch Airlines,,,Fokker (KLM)  F.III,H-NABM,KLM-2,4,4,0,Crashed in poor weather.
6/26/1925,,"Alicante, Spain",Grands Express Aeriens,,,Lioré-et-Olivier H-13,F-AHBH,,2,2,0,
7/20/1925,,"Rosas, Spain",Lignes Aeriennes Latecoere,,,Breguet 14,F-AFBI,,1,1,0,
7/24/1925,,"Budapest, Hungary",CIDNA,,,Potez IX,,,1,1,0,
9/3/1925,5:30,"Caldwell, Ohio",Military - U.S. Navy,,"Lakehurst, NJ - S.t Louis, MO",Dirigible ZR-1 Shenandoah (airship),ZR-1,,43,14,0,"The Shenandoah was flying over Southern Ohio when she abruptly encountered violent atmosphericonditions (thunderstorms). Powerful air currents buffeted her so severely that her crew was unable to maintain control. Rising rapidly above her pressure height, then falling and rising again, her hull structure was overstressed amidships, breaking the airship in two. Shenandoah's external control car and two engine cars fell free, carrying the dirigible's commanding officer and several other men to their deaths. The stern section came down nearby, while several men were able to fly the bow section to ground as a free balloon."
9/7/1925,,"Toul, France",CIDNA,,,,,,3,3,0,
11/14/1925,,"Off Boulogne-sur-Mer, France",Air Union,,,Farman F-60 Goliath,F-AMFY,,2,2,0,
2/12/1926,,"Montpelier, Ohio",US Aerial Mail Service,,,Curtiss Carrier Pigeon,,,1,1,0,
3/8/1926,,"Staaken, Germany",Deutche Lufthansa,,,Junkers F-13,,,1,1,0,
5/31/1926,,English Channel,Air Union,,,Breguet 14,F-ADAI,,1,1,0,
7/3/1926,,"Rossaugpt, Czechoslovakia",Compagnie Internationale de Navigation Aérienne,,Paris - Prague,Caudron C-61,F-AFBT,5307,7,7,0,Crashed while en route.
7/9/1926,,"Wolvertem, Belgium",KLM Royal Dutch Airlines,,,Fokker F-4,H-NACC,4759,2,2,0,
7/24/1926,,"Juist, Germany",Deutsche Lufthansa,,,Junkers F-13,D-272,660,4,4,0,Weather related.
8/18/1926,,"Hurst, Kent, England",Air Union,,,Bleriot 155,F-AIEB,2,4,4,0,Crashed in adverse weather conditions.  Engine failure.
9/26/1926,,"New York, New York",,,New York - Paris,Sikorsky S-25,,,5,2,0,Too much weight caused the landing gear to collapse as the plane took off for Paris on the first trans-Atlantipassenger flight.
10/8/1926,,"Bueren, Germany",Deutsche Lufthansa,,,Fokker FG III,D-468,1554,4,4,0,Weather related.
10/21/1926,13:15,English Channel,Imperial Airways,,,Handley Page W-10,G-EBMS,W10/3,12,0,0,"The plane was on a flight from London to Paris when power was lost to the starboard engine. The aircraft began to lose altitude until it eventually ditched into the sea about 18 miles from the English coast. The plane stayed afloat long enough for the fishing boat Invicta, piloted by Captain Marshall, to rescue all aboard. The plane was named Prince Henry."
11/11/1926,,"Cape Bojador, Morocco",Grands Express Aeriens,,,Breguet 14,,,3,3,0,
12/16/1926,,"Medford, Oregon",PacifiAir Transport,,,Ryan M-1,2,,1,1,0,
1/12/1927,,"Lille, France",KLM Royal Dutch Airlines,,,Fokker F-VII,H-NADH,,2,2,0,
3/20/1927,,"Rabat, Morocco",Grands Express Aeriens,,,Breguet 14,F-ALRA,,1,1,0,
3/24/1927,,"Tambo, Qld, Australia",Qantas,,,de Havilland DH-9C,G-AUED,86,3,3,0,Stalled at low altitiude on approach to land
4/15/1927,,"King Hill, Idaho",Varney Air Lines,,,,,,1,1,0,Crashed after an unsuccessful attempt at fly into strong headwinds. The engine quit and the plane nosedived into the ground.
4/22/1927,,"Goshen, Indiana",US Aerial Mail Service,,,Douglas M-4,626,,1,1,0,
4/22/1927,,"Floh, Germany",Deutsche Lufthansa,,,Fokker FG III,D-729,1567,2,2,0,Engine failure.
5/2/1927,,"Algiers, Algeria",Air Union,,,SPCA Meteore 63,,,3,1,0,
7/27/1927,,"Amoneburg, Germany",Deutsche Lufthansa,,,Junkers F-13,D-206,591,5,5,0,Engine failure.
8/22/1927,8:30,"Sevenoaks, England",KLM Royal Dutch Airlines,,Croydon - Schiphol,Fokker F-VIII,,4993,11,1,0,"A broken wire led to the partial loss of the the rudder and a crash landing which resulted in the aircraft striking a tree, killing the flight engineer."
9/3/1927,,"Willington, Connecticut",Colonial Air Transport,,,Fokker Universal,,,1,1,0,
9/17/1927,,"Hadley, New Jersey",Reynolds Airways,,Sightseeing,Fokker F-VII,NC776,4840,12,7,0,The sightseeing plane took off and rose to 400 ft. when the engine failed.  The plane stalled and plunged to the ground in an apple orchard. Engine failure. The pilot was not familiar with the type of aircraft.
9/22/1927,,"Saale, Germany",Deutsche Lufthansa,,,BFW M-18,D-1177,30,4,2,0,Engine failure.
9/23/1927,10:00,"Schleiz, Germany",Deutsche Lufthansa,,Berlin - Munich,Dornier Merkur,D-585,,6,6,0,Broken wing strut.
10/6/1927,,"Thies, Mauritania",Lignes Aeriennes Latecoere,,,Breguet 14,F-AGBN,,2,2,0,
10/30/1927,,"New Brunswick, New Jersey",Colonial Air Transport,,,Fairchild FC-2,,,4,4,0,Went into a tailspin and crashed into a corn field
11/16/1927,,"Strasburg, France",CIDNA,,,Farman F-121 Jabiru,,,1,1,0,
11/16/1927,,Over the Gulf of Finland,Aero O-Y,,,Junkers F-13,K-SALD,798,6,6,0,
11/29/1927,,"Corunna, Indiana",National Air Transport,,,Douglas M-4,,,1,1,0,
12/26/1927,,"Almeria, Spain",Aeropostale,,,Breguet 14,,,2,2,0,
12/28/1927,,"Abuerio, Spain",Aeropostale,,,Breguet 14,F-AFGS,,1,1,0,
12/31/1927,,France,Latecoere Airlines,,,Latécoère 23,,,4,4,0,
1/8/1928,,"Near Canajoharie, New York",Colonial Western Airlines,,Minola - Albany - Buffalo,Fairchild FC-2,,39,3,3,0,Became lost in dense fog and flew into the ground in the Mohawk Valley while proceeding to Buffalo..
1/16/1928,,"Solis, Uruguay",Aeropostale,,,Latecoere 25,,,2,2,0,
1/22/1928,,"Tarragona, Spain",Aeropostale,,,Breguet 14,F-AHEQ,,2,2,0,
1/22/1928,,France,Aeropostale,,,Breguet 14,,,2,1,0,
1/27/1928,,"Almeria, Spain",Aeropostale,,,Breguet 14,F-AEEH,,1,1,0,
2/26/1928,,"Marquette, Nebraska",Boeing Air Transport,,,Boeing 40,NC280,,2,1,0,The air mail plane crashed into a grove of cottonwood trees and burned. Businessman F.H. Craig was killed and pilot Frank Yegar injured. The pilot descended in altitude due to air pockets.The plane then ran into an air pocket that brought the plane down into the grove of trees.
3/3/1928,,"Rio de Janeiro, Brazil",,,,,,,10,10,0,
3/11/1928,,"Off Cape Griz Nez, France",Air Union,,,Farman F-60 Goliath,F-AEFC,,2,2,0,
4/17/1928,,"Federal, Wyoming",Boeing Air Transport,,,Boeing 40,,,2,1,0,
4/19/1928,,"Minuesa, Spain",Iberia Airlines,,,Rohrbach Roland,M-CCCC,,9,9,0,Crashed in fog.
5/7/1928,,,Aeropostale,,,Latecoere 26,F-AIMQ,,1,1,0,
5/12/1928,,"Dearborn, Minnesota",Ford Air Freight Inc.,,,Ford 4,NC1492,,2,2,0,
5/26/1928,,"Radevormwald, Germany",Deutsche Lufthansa,,,Junkers F-13,D-583,742,5,3,0,Pilot error.
6/14/1928,,"Frankfurt, Germany",Deutsche Lufthansa,,,AEGK,D-74,439,5,5,0,
6/22/1928,,"Lebo, Kansas",National Air Transport,,Chicago - Dallas,Douglas M-4,,,1,1,0,The mail plane flew into tornado like winds and crashed to the ground.
7/10/1928,,Over the Gulf of Finland,Aero O-Y,,,Junkers F-13,K-SALB,760,6,6,0,
7/13/1928,,"Purley, England",Imperial Airways,,Testing,Vickers 74 Vulcan,G-EBLB,9,4,4,0,Crashed to the ground shortly after taking off killing two men and two women.
7/24/1928,,"Waalhaven harbor, Netherlands",KLM Royal Dutch Airlines,,,Fokker (KLM) F.III,H-NABR,1533 (KLM-1),1,1,0,The plane crashed into the Waalhaven harbor.
8/25/1928,,"Near Port Townsend, BC, Canada",British Columbia Airways,,Victoria - Seattle,Ford 4-AT-B Tri Motor,G-CATX,4-AT-26,7,7,0,Crashed into Puget Sound in dense fog.  Considered the first Canadian air disaster.
9/2/1928,,"Toul, France",CIDNA,,,Bleriot Spad 56,,,3,3,0,
9/4/1928,,"Adelaide Hills, Australia",Qantas,,,de Havilland DH.50J,G-AUHI,,2,1,0,"Following the conclusion of an aerial tour carrying Sir John Salmond, the aircraft departed Adelaide piloted by C. W. A. Scott with an engineer as passenger. Control was lost in the cloud during an attempt to cross the Adelaide Hills; the aircraft crashed and caught fire."
9/4/1928,,"Pocatello, Idaho",National Parks Airways,,,Fokker Super Universal,NC7242,809,7,7,0,
9/6/1928,,"Heroldbach, Germany",Deutsche Lufthansa,,,Fokker FG III,D-180,1531,3,3,0,Engine failure.
10/4/1928,,"Gerona, Spain",Aeropostale,,,Breguet 14,,,3,3,0,
10/18/1928,,"Polk, Pennsylvania",National Air Transport,,,Douglas M-4,,,1,1,0,The mail plane crashed and burned during the night.
10/31/1928,,"Valence, France",Air Union,,,Bleriot Spad 56,F-AIMN,,2,1,0,
11/15/1928,,Off Gibraltar,Aeropostale,,,Latecoere 32,F-AISN,,2,1,0,
11/24/1928,,"Edgerton, Ohio",Universal Airlines,,Cleveland - Chicago,Hamilton H-47,,46,3,3,0,The mail plane crashed in a heavy snow storm.
11/25/1928,,"Bristolville, Ohio",National Air Transport,,,Douglas M-4,,,1,1,0,The mail plane crashed in a snow storm.
11/25/1928,,"Edgerton, Ohio",Continental Air Lines,,Cleveland - Louisville,Travel Air 4000,,,3,3,0,The mail plane crashed in a heavy snow storm
12/1/1928,10:00,"Spur, Texas",Sunbeam Air Transport Co.,,San Antonio - Amarillo - Tulsa - Denver,Ford 4-AT-B Tri Motor,NC7862,4-AT-47,5,5,0,The aircraft crashed and burned while en route. Flames were seen aboard the plane before it crashed.
12/3/1928,8:00,Brazil,Syndicato Condor,,,Dornier Wal,P-BACA,63,14,14,0,"The seaplane took off form the bay and narrowly avoided a collision with another plane and in the process veered sharply and so abruptly that one of the wings was strained beyond its elastilimits. The pilot then lost control of the aircraft and it fell, tail spinning 300 feet into the water where one of the engines exploded on impact. It sunk immediately."
12/4/1928,,"Rio de Janeiro, Brazil",,,,Junkers G24,,,6,6,0,The aircraft's wingtip struck the water and crashed into Rio de Janeiro Bay.
12/11/1928,,"Letzlingen, Germany",Deutsche Lufthansa,,,Junkers G-31,D-1473,3005,4,3,0,Weather related.
12/20/1928,,"Huron, Ohio",National Air Transport,,Cleveland - Chicago,Douglas M-4,,,1,1,0,The mail plane crashed into an apple tree during a snow storm.
12/23/1928,,"Chattanooga, Tennessee",Interstate Airlines,,,Fairchild FC-2,,,4,4,0,Crashed onto a roof and garage on takeoff and burst into flames. The motor may have not been warmed- up enough.
12/31/1928,,"Reims, France",CIDNA,,,Blériot Spad 66,F-AEHX,40,3,2,0,Crashed into high ground in fog.
1/5/1929,,"Stafford Springs, Connecticut",Colonial Air Transport,,,Fairchild FC-2,,,1,1,0,
1/18/1929,,"Cove, Oregon",Varney Air Lines,,,Stearman C-38,,,1,1,0,While attempting to make an emergency landing on the Minam river the plane hit a bolder
1/25/1929,,"Near Corfu, Greece",Aeroespresso,,,CMASA Wal,I-AZDA,53,9,2,0,
1/31/1929,,"Morgantown, West Virginia",Skyline Transportation Company,,,Travel Air 4000,,,1,1,0,
1/31/1929,,Off Morocco,Aeropostale,,,Latecoere 26,,,2,2,0,
3/17/1929,,"Newark, New Jersey",Colonial Western Airlines,,Sightseeing,Ford 5-AT-B Tri Motor,NC7683,4-AT-41,15,14,0,The plane was making the last of a number of sightseeing flights when one of it's three engines failed. The Plane went out of control at an altitude of 200 ft. and crashed into a railroad freight car. Engine failure.
3/30/1929,9:18,"Near Beaumont, California",New Standard Airlines,,Los Angeles - Phoenix - El Paso,Fokker F-VIIA,NC7888,617,4,4,0,"The aircraft crashed into a high mountain ridge, exploding on impact. Investigators speculated that upon encountering fog and winds in the treacherous mountain pass, the pilot may have turned the airliner around and was heading back to the airport when the crash occurred."
4/21/1929,,"San Diego, California",Maddux Airlines / Military - U.S.Army Air Force,,San Diego - Phoenix,Ford 5-AT-B Tri-Motor / B-PW-9D,NC9636 / 28-037,4-AT-010,6,6,0,"A midair collision occurred  with a US Air Force Boeing PW-9D at 2,000 ft.  Five killed on the Tri-motor, one on the Boeing. Army pilot Lieutenant Howard Keefer, while flying above the airliner, was stunting and performed a steep banking turn downward, in an attempt to pass in front of the airliner. Instead, he misjudged the speed of the Maddux aircraft and his diving plane struck the cockpit of the Ford Tri-motor.  He was found criminally negligent."
5/18/1929,,Hungary,MALERT,,,Fokker F-III,H-MABC,,2,2,0,
5/22/1929,,Algiers,Aeropostale,,,Cams 53,F-AISX,,5,4,0,
6/10/1929,,"Santiago de Cuba, Cuba",Pan American Airways,,Santiago de Cuba - Havana,Fokker F-X,NC9700,,5,2,0,Crashed while taking off. The muddy field prevented the aircraft from gaining altitude. The plane hit telephone wires and crashed.
6/14/1929,,"Barcelona, Spain",Aeropostale,,,Breguet 14,F-AFEJ,,2,1,0,